"sep=,"
Month,Year,Product,Supplier,Supplier Code,Region,Reporting Country,Reporting Country Code,Amount,Licensed Quantity,Category Name,Group Name
8,2020,7307931999,Turkey,TR,Europe,France,FR,7701,4417,"32 - Fittings (<609,6mm)",C - Tubes & pipes products
8,2020,7307931199,Turkey,TR,Europe,France,FR,23547,16457,"32 - Fittings (<609,6mm)",C - Tubes & pipes products
8,2020,7307910090,China,CN,Asia & Oceania,France,FR,26763,20934,33 - Flanges (over than stainless steel),C - Tubes & pipes products
8,2020,7318158898,China,CN,Asia & Oceania,France,FR,22692,21457,,
8,2020,7318129099,China,CN,Asia & Oceania,France,FR,41838,20697,50 - Fasteners,B - Long products
8,2020,7318149999,Taiwan,TW,Asia & Oceania,France,FR,142635,47498,50 - Fasteners,B - Long products
8,2020,7318129099,Taiwan,TW,Asia & Oceania,France,FR,20592,7256,50 - Fasteners,B - Long products
8,2020,7318149999,Taiwan,TW,Asia & Oceania,France,FR,149521,47508,50 - Fasteners,B - Long products
8,2020,7318129099,Taiwan,TW,Asia & Oceania,France,FR,62942,18348,50 - Fasteners,B - Long products
8,2020,7318164090,China,CN,Asia & Oceania,France,FR,94146,16800,,
8,2020,7318158298,India,IN,Asia & Oceania,France,FR,7784,6116,,
8,2020,7318190090,China,CN,Asia & Oceania,France,FR,21825,23234,50 - Fasteners,B - Long products
8,2020,7318149999,Taiwan,TW,Asia & Oceania,France,FR,176218,65216,50 - Fasteners,B - Long products
8,2020,7229200000,Canada,CA,North America,France,FR,85704,33000,"49 - Alloy Wire ",B - Long products
8,2020,7318149199,Taiwan,TW,Asia & Oceania,France,FR,30997,13433,50 - Fasteners,B - Long products
8,2020,7318158898,Vietnam,VN,Asia & Oceania,France,FR,19567,20228,,
8,2020,7318159590,Taiwan,TW,Asia & Oceania,France,FR,37128,7788,,
8,2020,7318190090,Taiwan,TW,Asia & Oceania,France,FR,15850,8061,50 - Fasteners,B - Long products
8,2020,7318169290,Taiwan,TW,Asia & Oceania,France,FR,39401,22626,,
8,2020,7318158598,Taiwan,TW,Asia & Oceania,France,FR,18288,5982,,
8,2020,7318158598,Taiwan,TW,Asia & Oceania,France,FR,22965,19802,,
8,2020,7307910090,China,CN,Asia & Oceania,France,FR,25644,18126,33 - Flanges (over than stainless steel),C - Tubes & pipes products
8,2020,7318169990,China,CN,Asia & Oceania,France,FR,17406,12654,50 - Fasteners,B - Long products
8,2020,7318129099,Taiwan,TW,Asia & Oceania,France,FR,30320,7722,50 - Fasteners,B - Long products
8,2020,7318158898,Turkey,TR,Europe,France,FR,9724,5414,,
8,2020,7318169990,Taiwan,TW,Asia & Oceania,France,FR,27856,11210,50 - Fasteners,B - Long products
8,2020,7307910090,China,CN,Asia & Oceania,France,FR,28973,23800,33 - Flanges (over than stainless steel),C - Tubes & pipes products
8,2020,7307191090,Brazil,BR,Central & South America,France,FR,68386,28501,38 - Other fittings,C - Tubes & pipes products
8,2020,7307191090,Brazil,BR,Central & South America,France,FR,63195,27465,38 - Other fittings,C - Tubes & pipes products
8,2020,7318149999,China,CN,Asia & Oceania,France,FR,28000,12000,50 - Fasteners,B - Long products
8,2020,7318155898,Vietnam,VN,Asia & Oceania,France,FR,24000,12000,,
8,2020,7318155898,Vietnam,VN,Asia & Oceania,France,FR,41000,17000,,
8,2020,7318129099,China,CN,Asia & Oceania,France,FR,30000,26000,50 - Fasteners,B - Long products
8,2020,7318129099,Taiwan,TW,Asia & Oceania,France,FR,1290000,431000,50 - Fasteners,B - Long products
8,2020,7318169990,China,CN,Asia & Oceania,France,FR,16000,11000,50 - Fasteners,B - Long products
8,2020,7318149199,Taiwan,TW,Asia & Oceania,France,FR,46000,26000,50 - Fasteners,B - Long products
8,2020,7318129099,Vietnam,VN,Asia & Oceania,France,FR,161000,89000,50 - Fasteners,B - Long products
8,2020,7318220095,Vietnam,VN,Asia & Oceania,France,FR,61000,28000,50 - Fasteners,B - Long products
8,2020,7318158298,Vietnam,VN,Asia & Oceania,France,FR,24000,13000,,
8,2020,7318159590,Vietnam,VN,Asia & Oceania,France,FR,19000,11000,,
8,2020,7318169290,Vietnam,VN,Asia & Oceania,France,FR,30000,19000,,
8,2020,7318159590,Taiwan,TW,Asia & Oceania,France,FR,18000,9000,,
8,2020,7318154290,Taiwan,TW,Asia & Oceania,France,FR,9000,5000,,
